date,price
25/10/2023,4.4212
24/10/2023,4.4427
24/10/2023,4.4427
23/10/2023,4.4252
20/10/2023,4.4479
20/10/2023,4.4479
19/10/2023,4.5212
17/10/2023,4.5614
17/10/2023,4.5614
16/10/2023,4.5619
16/10/2023,4.5619
13/10/2023,4.5872
13/10/2023,4.5872
12/10/2023,4.6306
12/10/2023,4.6306
11/10/2023,4.6421
11/10/2023,4.6421
10/10/2023,4.5914
10/10/2023,4.5914
09/10/2023,4.5521
06/10/2023,4.5431
06/10/2023,4.5431
05/10/2023,4.5627
05/10/2023,4.5627
04/10/2023,4.5381
04/10/2023,4.5381
03/10/2023,4.5686
03/10/2023,4.5686
29/09/2023,4.646
29/09/2023,4.646
28/09/2023,4.6351
28/09/2023,4.6351
27/09/2023,4.6456
26/09/2023,4.6604
26/09/2023,4.6604
25/09/2023,4.6907
25/09/2023,4.6907
21/09/2023,4.6937
21/09/2023,4.6937
20/09/2023,4.7397
20/09/2023,4.7397
19/09/2023,4.7245
18/09/2023,4.7568
18/09/2023,4.7568
15/09/2023,4.8226
15/09/2023,4.8226
14/09/2023,4.7635
13/09/2023,4.7331
13/09/2023,4.7331
12/09/2023,4.7621
11/09/2023,4.7756
11/09/2023,4.7756
08/09/2023,4.8105
08/09/2023,4.8105
07/09/2023,4.8108
06/09/2023,4.8256
06/09/2023,4.8256
01/09/2023,4.8397
31/08/2023,4.8562
31/08/2023,4.8562
30/08/2023,4.8715
30/08/2023,4.8715
29/08/2023,4.7946
28/08/2023,4.8147
28/08/2023,4.8147
25/08/2023,4.8334
25/08/2023,4.8334
24/08/2023,4.8773
24/08/2023,4.8773
23/08/2023,4.8934
22/08/2023,4.8807
21/08/2023,4.8952
21/08/2023,4.8952
18/08/2023,4.9599
18/08/2023,4.9599
17/08/2023,4.9451
16/08/2023,4.9535
16/08/2023,4.9535
15/08/2023,4.9745
14/08/2023,4.9576
11/08/2023,4.9525
11/08/2023,4.9525
10/08/2023,4.9459
10/08/2023,4.9459
09/08/2023,4.9325
09/08/2023,4.9325
08/08/2023,4.946
