Date,Unit Price,Distribution 
29/02/2024,1.3022,
31/01/2024,1.2833,
31/12/2023,1.2825,
30/11/2023,1.2724,
31/10/2023,1.2735,
30/09/2023,1.266,
31/08/2023,1.2895,
31/07/2023,1.276,
30/06/2023,1.2786,
31/05/2023,1.2608,
30/04/2023,1.2988,
31/03/2023,1.2953,
28/02/2023,1.317,
31/01/2023,1.3188,
31/12/2022,1.3325,
30/11/2022,1.3332,
31/10/2022,1.3325,
30/09/2022,1.3321,
31/08/2022,1.3311,
31/07/2022,1.2626,
30/06/2022,1.2552,
31/05/2022,1.2467,
30/04/2022,1.2483,
31/03/2022,1.2492,
28/02/2022,1.1984,
31/01/2022,1.2159,
31/12/2021,1.1064,
30/11/2021,1.1081,
31/10/2021,1.1027,
30/09/2021,1.0826,
31/08/2021,1.0889,
31/07/2021,1.0795,
30/06/2021,1.0598,
31/05/2021,1.0631,
30/04/2021,1.0756,
31/03/2021,1.0481,
28/02/2021,1.0538,
31/01/2021,1.0612,
31/12/2020,1.0472,
30/11/2020,1.0151,
31/10/2020,1.0033,
2/10/2020,1,
