Date,Unit Price,Distribution 
29/02/2024,1.8675,
31/01/2024,1.8368,
31/12/2023,1.831,
30/11/2023,1.8424,
31/10/2023,1.8504,
30/09/2023,1.8515,
31/08/2023,1.8581,
31/07/2023,1.8474,
30/06/2023,1.8564 (EX),
30/06/2023,1.8701 (CUM),0.0137
31/05/2023,1.87,
30/04/2023,2.067,
31/03/2023,2.0374,
28/02/2023,2.063,
31/01/2023,2.0538,
31/12/2022,2.0757,
30/11/2022,2.0844,
31/10/2022,2.1165,
30/09/2022,2.1163,
31/08/2022,2.1103,
31/07/2022,2.1256,
30/06/2022,2.1237 (EX),
30/06/2022,2.3361 (CUM),0.21237
31/05/2022,2.3213,
30/04/2022,2.3462,
31/03/2022,2.3688,
28/02/2022,2.3709,
31/01/2022,2.4355,
31/12/2021,1.9084,
30/11/2021,1.9453,
31/10/2021,1.8765,
30/09/2021,1.9231,
31/08/2021,1.8482,
31/07/2021,1.5654,
30/06/2021,1.5312 (EX),
30/06/2021,1.7431 (CUM),0.21214458
31/05/2021,1.7212,
30/04/2021,1.7509,
31/03/2021,1.4838,
28/02/2021,1.4593,
31/01/2021,1.4917,
31/12/2020,1.4783,
30/11/2020,1.4487,
31/10/2020,1.409,
30/09/2020,1.2667,
31/08/2020,1.2612,
31/07/2020,1.1772,
30/06/2020,1.0980 (EX),
30/06/2020,1.1481(CUM),0.05020295
31/05/2020,1.1268,
30/04/2020,1.1467,
31/03/2020,1.0736,
29/02/2020,1.0765,
31/01/2020,1.0889,
31/12/2019,1.0793,
30/11/2019,1.0575,
31/10/2019,1.0518,
30/09/2019,1.0284,
19/08/2019,1,
